"subject","predicate","object"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-2"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-7"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-8"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-5"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-6"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#daogrp","http://slod.fiz-karlsruhe.de/image_2-2602552-9"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#did","nodeID://b28534"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#level","file"
"http://slod.fiz-karlsruhe.de/labw-2-2602552","urn:isbn:1-931666-22-9#otherfindaid","nodeID://b28556"
"http://slod.fiz-karlsruhe.de/labw-2-2922762","urn:isbn:1-931666-22-9#c","http://slod.fiz-karlsruhe.de/labw-2-2602552"
